"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Decoration"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/2000/01/rdf-schema#label","Ordre du mérite civique du Tchad"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre du mérite civique du Tchad est une décoration honorifique tchadienne. Créé le 14 août 1963, il récompense les fonctionnaires et agents de l'administration qui ont rendu des services signalés à la République. Il comprend trois grades : chevalier, officier et commandeur. Les nominations et promotions ont lieu le 28 novembre de chaque année, à l'occasion de l'anniversaire de la proclamation de la République."
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Řád_za_občanské_zásluhy_(Čad)"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h7cq00dm"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65134131"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageID",12554134
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageRevisionID",171097691
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_République_du_Tchad"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonction_publique"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Mérite_civique_du_Tchad_-_Chevalier.svg"
"http://fr.dbpedia.org/resource/Ordre_du_mérite_civique_du_Tchad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_du_Mérite_civique_du_Tchad_-_Commandeur.svg"
