"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#label","Anthony Natale"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Natale est un acteur sourd américain, origine d’italo-canadien, né en 1967 à Saint Catharines d’Ontario, au Canada."
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0622085"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=152036"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=126309.html?nopub=1"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p200528"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/16618/"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=225630"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/43247"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19518129"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/앤서니_나테일"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Anthony_Natale"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anthony_Natale"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012nbfdt"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageID",9569552
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageRevisionID",186644317
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Musée_des_merveilles"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_sourde_américaine"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1967"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Enfants_du_silence"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_à_la_télévision"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_Holland"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Anthony_Natale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo-Canadiens"
