"subject","predicate","object"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#label","Didier Marcel"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#comment","Didier Marcel (né en 1961 à Besançon), est un artiste contemporain français"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/249269"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/203377"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=705128b1-8eea-e711-8b59-000c29e811b2"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1436_8437"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mijn.pictoright.nl/user/Content_LedenLijstDetails.cfm?Type=R&No=AD-07086"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/24484_artiste_MARCEL_Didjier"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00116172"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/didier-marcel_76299"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_40152066"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131969743#about"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3386481"
"http://fr.dbpedia.org/resource/Didier_Marcel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw4s79qc"
