"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#label","La Vie des artistes"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#comment","La Vie des artistes est un film documentaire français réalisé par Bernard Roland, sorti en 1938."
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=70911"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0197086"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/263565/"
"http://fr.dbpedia.org/resource/La_Vie_des_artistes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/319350"
