"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://www.w3.org/2000/01/rdf-schema#label","Nimrodel (Elfe)"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageID",4427526
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageRevisionID",91130065
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Liste_des_Elfes_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://dbpedia.org/ontology/wikiPageLength",145
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Elfe_de_la_Terre_du_Milieu"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Nimrodel_(Elfe)?oldid=91130065&ns=0"
"http://fr.dbpedia.org/resource/Nimrodel_(Elfe)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Nimrodel_(Elfe)"
