"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Ire législature de la Seconde Restauration"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageID",1598444
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageRevisionID",190538267
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_de_la_France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Chambre_introuvable"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://dbpedia.org/ontology/wikiPageLength",78
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Législature_de_la_France"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ire_législature_de_la_Seconde_Restauration?oldid=190538267&ns=0"
"http://fr.dbpedia.org/resource/Ire_législature_de_la_Seconde_Restauration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ire_législature_de_la_Seconde_Restauration"
