"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://www.w3.org/2000/01/rdf-schema#label","Liste des récipiendaires du prix Riel"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Riel, créé en 1983, rend hommage à des francophones de la province canadienne du Manitoba. qui, de façon remarquable, ont contribué, surtout bénévolement, au développement de la collectivité, tout en suscitant chez les leurs le goût de vivre en français. Voici la liste complète des lauréats du prix Riel."
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495889"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageID",10546548
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageRevisionID",189730898
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Riel"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges_(Manitoba)"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lazare_(Manitoba)"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_Saint-Pierre"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somerset_(Manitoba)"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Chaput"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Allain"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_(Manitoba)"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_le_Manitoba"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Récipiandaires_2014.jpg"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Récipiendaires_du_Prix_Riel_2009.jpg"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cécile_Mulaire"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Gaboury"
"http://fr.dbpedia.org/resource/Liste_des_récipiendaires_du_prix_Riel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvon_Dumont"
