"subject","predicate","object"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Burlington, Connecticut"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Берлінгтон (Коннектикут)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","伯靈頓 (康乃狄克州)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#label","Burlington (Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#comment","Burlington est une ville située dans le comté de Hartford, dans l'État du Connecticut (États-Unis). Selon le recensement de 2010, Burlington avait une population totale de 9 301 habitants."
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Burlington,_Connecticut"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:213401"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Burlington-CT"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Берлінгтон_(Коннектикут)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Burlington,_Connecticut"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Burlington,_Connecticut"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2446117"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rdcb"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4835739/"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بورلينغتون_(كونيتيكت)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burlington_(Connecticut)"
"http://fr.dbpedia.org/resource/Burlington_(Connecticut)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burlington,_Connecticut"
