"subject","predicate","object"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#label","Caecilia caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#comment","Caecilia caribea est une espèce de gymnophiones de la famille des Caeciliidae."
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/59507/0"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5218271"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/27915"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/331375"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=668430"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2236940"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w14sf"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Caecilia_caribea"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageID",5150110
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageRevisionID",177801800
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gymnophione_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmett_Reid_Dunn"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensilvania_(Caldas)"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altitude"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnophiona"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caldas"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/bulletinofmuseum911942harv"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://dbpedia.org/ontology/wikiPageLength",1991
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gymnophione_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Colombie"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caeciliidae"
"http://fr.dbpedia.org/resource/Caecilia_caribea","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
