"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2000/01/rdf-schema#label","Yves Serra"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2000/01/rdf-schema#comment","Yves Marc Serra, né le 16 juillet 1937 à Bourgneuf-Val-d'Or (Saône-et-Loire) et décédé le 24 mars 2004 à Perpignan (Pyrénées-Orientales), est un professeur et juriste français, premier président de l'université de Perpignan de 1975 à 1980 et spécialiste de droit de la concurrence."
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/359972"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/yves-serra_8524"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=277875"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12176512w#about"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27962482"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1wtk_cl"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009030548"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p074908103"
"http://fr.dbpedia.org/resource/Yves_Serra","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61589096"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q71555553"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageID",10358303
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageRevisionID",182239143
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perpignan"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_droit_privé_et_de_sciences_criminelles"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_2004"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_en_droit"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1937"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_dans_les_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clause_de_non-concurrence"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégations_de_droit_en_France"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_de_droit_et_science_politique_de_Montpellier"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_de_Perpignan"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_français_de_droit_privé"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concurrence_déloyale"
"http://fr.dbpedia.org/resource/Yves_Serra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juriste"
