"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/2000/01/rdf-schema#label","Sergio Santos"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/2000/01/rdf-schema#label","Sergio Santos"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sergio_Santos"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61947311"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sergio_Santos"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageID",13048953
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",166275687
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Santos_(football)"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérgio_Santos_(volley-ball)"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Santos_(baseball)"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergio_Santos_(baseball)"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://dbpedia.org/ontology/wikiPageLength",414
"http://fr.dbpedia.org/resource/Sergio_Santos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sergio_Santos?oldid=166275687&ns=0"
"http://fr.dbpedia.org/resource/Sergio_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sergio_Santos"
