"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/2000/01/rdf-schema#label","Saison 2 de Secrets and Lies"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la deuxième et dernière saison de la série télévisée américaine Secrets & Lies."
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5wx936w"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29360054"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Secrets_and_Lies_(seconda_stagione)"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageID",10141238
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageRevisionID",184020214
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Weber"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/McNally_Sagal"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nigel_Gibbs"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_Alan"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rose"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romy_Rosemont"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Damon_Espinoza"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Allen_Johnson"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_and_Lies_(série_télévisée,_2015)"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kasi_Brown"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_B._Silver"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosy_Rosemont"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liz_Friedlander"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carter_MacIntyr"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remy_Nozik"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Kaufman"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_James_Elliott"
"http://fr.dbpedia.org/resource/Saison_2_de_Secrets_and_Lies","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_1_de_Secrets_and_Lies_(série_télévisée,_2015)"
