"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#label","Баянхайрхан"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#label","Bayankhairkhan (Zavkhan)"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Bajanhajrhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#label","Bayankhairkhan, Zavkhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#label","Bayankhairkhan, Zavkhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2000/01/rdf-schema#comment","Le sum de Bayankhairkhan (mongol : ᠪᠠᠶᠠᠨᠬᠠᠢᠢᠷᠬᠠᠨᠰᠤᠮᠤ, cyrillique : Баянхайрхан сум, MNS : Bayankhairkhan sum) est situé dans l'aimag (ligue) de Zavkhan en Mongolie. Sa population était de 2 090 habitants en 2010."
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bayankhairkhan,_Zavkhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Bajanhajrhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bajanhajran_járás"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Баянхайрхан"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bayanhayrhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bayanhayrhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Баянхайрхан"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Бајанхаирхан,_Завхан"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Баянхайрхан_сум"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rsp86"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bayankhairkhan,_Zavkhan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3402255"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6619217/"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bayanxairxan"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://dbpedia.org/ontology/wikiPageID",14122639
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://dbpedia.org/ontology/wikiPageRevisionID",186114217
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_des_ligues_et_bannières"
"http://fr.dbpedia.org/resource/Bayankhairkhan_(Zavkhan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zavkhan_(province)"
