"subject","predicate","object"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2000/01/rdf-schema#label","Russian Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2000/01/rdf-schema#label","Russian Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2000/01/rdf-schema#label","Russian Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2000/01/rdf-schema#comment","Les Russian Penguins (Manchots russes) sont une équipe de joueurs russes de hockey sur glace qui a joué une saison dans la Ligue internationale de hockey (saison 1993-1994). L'équipe n'a joué finalement qu'un match contre chacune des autres franchises de la ligue et a gagné deux matchs pour neuf défaites et deux défaites en prolongation."
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1303315"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Russian_Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd31n"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Russian_Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Russian_Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Russian_Penguins"
"http://fr.dbpedia.org/resource/Russian_Penguins","http://dbpedia.org/ontology/wikiPageID",1048852
