"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Sculpture"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sculpture"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#label","Arca de Santo Domingo"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#label","Arca di San Domenico"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#label","圣多明我墓"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#label","Sépulcre de saint Dominique"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#label","Arca de sant Domènec"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#comment","Le sépulcre de saint Dominique (arca di San Domenico en italien) mort le 6 août 1221 dans le couvent qu’il fonda à Bologne, se trouve dans la basilique qui porte son nom dans cette ville (fig. 1), plus précisément dans une chapelle qui lui est dédicacée (fig. 2), ouverte sur le collatéral de droite. 
* Fig. 1.Basilique Saint-Dominique, Bologne. 
* Fig. 2.Chapelle Saint-Dominique. Son aspect actuel est le fruit de plusieurs interventions effectuées entre le XIIIe et le XVIIIe siècle."
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Dominic's_ark_(Bologna)"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arca_de_sant_Domènec"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arca_di_san_Domenico"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣多明我墓"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arca_de_Santo_Domingo"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dtbq9"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arca_di_San_Domenico"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Dominic's_ark_(Bologna)"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2417706"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arca_di_San_Domenico"
"http://fr.dbpedia.org/resource/Sépulcre_de_saint_Dominique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/San_Domenico_Lahdi"
