"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/2000/01/rdf-schema#label","Victime d'exécution sommaire"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32007132"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://dbpedia.org/ontology/wikiPageID",7115927
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://dbpedia.org/ontology/wikiPageRevisionID",177282812
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/2004/02/skos/core#prefLabel","Victime d'exécution sommaire"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mort"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Victime_d'exécution_sommaire?oldid=177282812&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Mort_exécuté"
"http://fr.dbpedia.org/resource/Catégorie:Victime_d'exécution_sommaire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Victime"
