"subject","predicate","object"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2000/01/rdf-schema#label","Col du Sémaphore"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2000/01/rdf-schema#comment","Le col du Sémaphore se trouve juste au-dessus de la calanque de Callelongue. Un ancien sémaphore désaffecté le surplombe et culmine à 109 mètres d'altitude."
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2982319"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216x11_"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageID",4056962
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageRevisionID",176914667
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Col_du_sémaphore.jpg"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_la_Mounine"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Marseilleveyre"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_de_Marseilleveyre"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Col_dans_un_parc_national_en_France"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calanque_de_Callelongue"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/wikiPageLength",1405
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.georss.org/georss/point","43.211111111111 5.3569444444444"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Massif_de_Marseilleveyre"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_national_des_Calanques"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_un_parc_national_en_France"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Col_dans_les_Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Col"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Col_du_Sémaphore?oldid=176914667&ns=0"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.2111
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.35694
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_sémaphore.jpg"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/géolocalisation","France/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/latitude",43.2111
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/longitude",5.35694
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/nom","Col du Sémaphore"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/altitude","≈ 85"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/massif","http://fr.dbpedia.org/resource/Massif_de_Marseilleveyre"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/orientation","no"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/loc","sud-est"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/loc","nord-ouest"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Calanque_de_la_Mounine"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://fr.dbpedia.org/property/vallée","http://fr.dbpedia.org/resource/Calanque_de_Callelongue"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Col_du_sémaphore.jpg?width=300"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Col_du_Sémaphore"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3569445610046 43.211112976074)"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.3569445610046 43.211112976074)"
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/abstract","Le col du Sémaphore se trouve juste au-dessus de la calanque de Callelongue. Un ancien sémaphore désaffecté le surplombe et culmine à 109 mètres d'altitude."
"http://fr.dbpedia.org/resource/Col_du_Sémaphore","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
