"subject","predicate","object"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q131436"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BoardGame"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Arkham Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Arkham Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Horror w Arkham"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Horreur à Arkham"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Ужас Аркхема"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Arkham Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#label","Arkham Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#comment","Horreur à Arkham est un jeu de société coopératif, édité en 1987 par Chaosium, traduit en français par Jeux Descartes. Une deuxième version complètement différente sort en 2005 éditée par Fantasy Flight Games, traduite en français par Edge Entertainment. Une troisième édition, encore différente, sort en 2018, toujours éditée par Fantasy Flight Games, traduite en français par Edge Entertainment."
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/34/"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arkham-Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/15987/"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.boardgamegeek.com/boardgame/257499/"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://luding.org/Skripte/GameData.py/DEgameid/4156"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Horror_w_Arkham"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жах_Аркгема"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/魔镇惊魂"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q597760"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아컴_호러"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06vrgt"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arkham_Horror"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อาร์คัมฮอเรอร์"
"http://fr.dbpedia.org/resource/Horreur_à_Arkham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arkham_Horror"
