"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2000/01/rdf-schema#label","Aires"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2000/01/rdf-schema#label","Aires"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:LAN_Colombia"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:LAN_Colombia"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aires"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aires"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966100"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Aires"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageID",5097805
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageRevisionID",175238914
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LATAM_Colombia"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matias_Aires"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_littéraire"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aires_(revue)"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aires_(revue)"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/LATAM_Colombia"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Matias_Aires"
"http://fr.dbpedia.org/resource/Aires","http://dbpedia.org/ontology/wikiPageLength",400
"http://fr.dbpedia.org/resource/Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Aires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aires?oldid=175238914&ns=0"
"http://fr.dbpedia.org/resource/Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aires"
