"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/2000/01/rdf-schema#label","Zamal (Albany)"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/2000/01/rdf-schema#comment","Zamal est un recueil de poèmes du poète français Jean Albany publié en 1951 en français. Le premier recueil de l'auteur, il est considéré par les critiques comme l'œuvre fondatrice de la poésie réunionnaise contemporaine. Son titre fait référence au cannabis tel qu'on l'appelle dans le créole réunionnais et le français régional."
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3574705"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageID",4094784
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageRevisionID",160566146
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poésie_réunionnaise"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français_de_La_Réunion"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créole_réunionnais"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cannabis"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Albany"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_littérature"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_réunionnaise"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Poésie_réunionnaise"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_poèmes_en_français"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://xmlns.com/foaf/0.1/name","Zamal"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Zamal_(Albany)?oldid=160566146&ns=0"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean_Albany"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/titre","Zamal"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://fr.dbpedia.org/property/dateparution",1951
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Zamal_(Albany)"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Cannabis_(usage_récréatif)"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/abstract","Zamal est un recueil de poèmes du poète français Jean Albany publié en 1951 en français. Le premier recueil de l'auteur, il est considéré par les critiques comme l'œuvre fondatrice de la poésie réunionnaise contemporaine. Son titre fait référence au cannabis tel qu'on l'appelle dans le créole réunionnais et le français régional."
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean_Albany"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Poésie"
"http://fr.dbpedia.org/resource/Zamal_(Albany)","http://dbpedia.org/ontology/literaryGenre","http://fr.dbpedia.org/resource/Recueil_de_poèmes"
