"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://www.w3.org/2000/01/rdf-schema#label","Autocontrôle boursier"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://www.w3.org/2000/01/rdf-schema#comment","L'autocontrôle est le fait, pour une société cotée en bourse, de détenir une partie de ses propres actions, en les achetant en bourse, soit directement, soit au travers d'une de ses filiales. [réf. nécessaire]"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16626550"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yg4lxg9h"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageID",7508027
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageRevisionID",169198720
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holding"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Badinter"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Dailly"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krach"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_de_rachat_d'actions"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_d'actions"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offre_publique_d'achat"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_générale"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_des_sociétés"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_17_juillet_1856"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_générale"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourse_des_valeurs"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rentabilité_des_capitaux_propres"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suez_(entreprise,_1858-2008)"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://dbpedia.org/ontology/wikiPageLength",4703
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Marché_d'actions"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Comment"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pourquoi"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mettre_à_jour"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Par_qui"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Internationaliser"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cit"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Autocontrôle_boursier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autocontrôle_boursier?oldid=169198720&ns=0"
