"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#label","Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#label","Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#label","Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#label","Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#comment","Les Cheloninae sont une sous-famille d'insectes de l'ordre des Hyménoptères et de la famille des Braconidae. Ce sont des microguêpes ayant les caractéristiques suivantes : 
* La carène est complète au niveau du mesopleure (face ventrale) 
* Les tergites abdominaux sont fusionnés et forment une carapace. 
* L'abdomen est concave en dessous. 
* Les cellules cubitale et discoïdale de l'aile ont fusionné chez le genre Chelonus et sont séparés chez le genre Phanerotoma. Ce sont des endoparasites ovolarvaires de lépidoptères, le plus souvent solitaires."
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000065"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=226303"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=341675"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1142041"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/373391"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/25976fee-4628-4e9c-bcd6-f85074d81e84"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0021245099"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/42326"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p60p9"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cheloninae"
"http://fr.dbpedia.org/resource/Cheloninae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1941021"
