"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité maltaise du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24819093"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_مالتلی_کیمسه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:20세기_몰타_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Maltese_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_مالت_در_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Malteses_del_siglo_XX"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_مالطيون_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کی_مالٹی_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_på_Malta_under_1900-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Malta_thế_kỷ_20"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",3717436
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",113753143
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité maltaise du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_maltaise_du_XXe_siècle?oldid=113753143&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_maltaise_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_XXe_siècle_par_nationalité"
