"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://www.w3.org/2000/01/rdf-schema#label","Trace (théorie des ensembles)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://www.w3.org/2000/01/rdf-schema#comment","En mathématiques, l'intersection de deux ensembles s'appelle quelquefois « trace de sur ». Si est une famille d'ensembles (ou un ensemble d'ensembles), on appelle encore « trace de sur » l'ensemble des traces sur des ensembles appartenant à : ."
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30765662"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageID",10263648
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageRevisionID",129286598
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topologie_induite"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filtre_(mathématiques)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ensemble"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(mathématiques)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bourbaki"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(mathématiques)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intersection_(mathématiques)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_de_mathématique"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/wikiPageLength",922
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théorie_des_ensembles"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Google_Livres"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Trace_(théorie_des_ensembles)?oldid=129286598&ns=0"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Trace_(théorie_des_ensembles)"
"http://fr.dbpedia.org/resource/Trace_(théorie_des_ensembles)","http://dbpedia.org/ontology/abstract","En mathématiques, l'intersection de deux ensembles s'appelle quelquefois « trace de sur ». Si est une famille d'ensembles (ou un ensemble d'ensembles), on appelle encore « trace de sur » l'ensemble des traces sur des ensembles appartenant à : ."
