"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#label","Gérard de Battista"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#label","Gérard de Battista"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#comment","Gérard de Battista est un directeur de la photographie français."
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=6366"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/bf4e7f4f62de4ebfb804f114d1a0e03d"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=43130.html?nopub=1"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=112916"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p80995"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/195106"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/172050"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0170600"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0061434"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://viaf.org/processed/DBC%7C87097969379249"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=185499"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=16575"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/300781/"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6086_0572"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1266549"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gérard_de_Battista"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيرارد_د_باتيستا"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077763386/id"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57183"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87031319"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3124397"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gérard_de_Battista"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137475071"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژرار_دو_باتیستا"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gérard_de_Battista"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hpc2h"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageID",2734853
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageRevisionID",177471327
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Françoise_Charpiat"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Zidi"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Amar"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanche_et_Marie_(film)"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Resnais"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scout_toujours..."
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Petite_Lili"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_affaire_de_goût"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherry_Hormann"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Frileux"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiver_54,_l'abbé_Pierre"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dernière_Campagne"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Moati"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Rêve_plus_fort_que_la_mort"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Paradis"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tontaine_et_Tonton"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fallait_pas_!..."
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Krawczyk"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Rapp"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999_à_la_télévision"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_ne_se_dit_pas_tout_entre_époux"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Zajdermann"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_dirait_que..."
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ces_amours-là"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Monnet"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_c'est_joli"
"http://fr.dbpedia.org/resource/Gérard_de_Battista","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poule_et_Frites"
