"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Геннінг (Теннессі)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henning (Tennessee)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henning (Tennessee)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","هينينج"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henning (Tennessee)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henning (Tennessee)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Henning (Tennessee)"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#comment","Henning est une municipalité américaine située dans le comté de Lauderdale au Tennessee. Selon le recensement de 2010, Henning compte 945 habitants. La municipalité s'étend sur 2,39 milles carrés (6,19 km2). La localité est fondée en 1873 par le docteur D. M. Henning, médecin et dirigeant d'une société de chemin de fer locale."
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0439585.xml"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2405818"
"http://fr.dbpedia.org/resource/Henning_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1287426"
