"subject","predicate","object"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2000/01/rdf-schema#label","W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2000/01/rdf-schema#label","W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2000/01/rdf-schema#comment","W75N(B)-VLA2 (abréviation de Westerhout 75N – Very Large Array 2) est une protoétoile située à environ 4 200 années-lumière de la Terre. Elle emprunte la désignation de la région d'hydrogène ionisé (HII) au sein de laquelle elle est située."
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=TGR97_VLA_2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131w9yc"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/டபிள்யூ75என்(பி)-விஎல்ஏ2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19759714"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/W75N(B)-VLA2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageID",9005962
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageRevisionID",169948141
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diamètre"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J2000.0"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luminosité_solaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_HII"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_lactée"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_science"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masse_solaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_protoplanétaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_astronomie"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Région_HII"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_en_science"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_jeune"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cygne_(constellation)"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Very_Long_Baseline_Array"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_science"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_G._Jansky_Very_Large_Array"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_entourée_d'un_disque_protoplanétaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gart_Westerhout"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vent_stellaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protoétoile"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuage_moléculaire_géant"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Proto-étoile"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cygne"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_science"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://dbpedia.org/ontology/wikiPageLength",13295
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_jeune"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_du_Cygne"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Proto-étoile"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Région_HII"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_entourée_d'un_disque_protoplanétaire"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord_lb"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Objet_astronomique"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année-lumière"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/W75N(B)-VLA2?oldid=169948141&ns=0"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/dateDécouverte",1997
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/découvreur","José M. Torrelles"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/désignations","VLA 2"
"http://fr.dbpedia.org/resource/W75N(B)-VLA2","http://fr.dbpedia.org/property/masse",8
