"subject","predicate","object"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#label","Villa Trissino (Meledo de Sarego)"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#label","Villa Trissino (Meledo di Sarego)"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#label","Villa Trissino (Meledo di Sarego)"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#label","Barchesse di Villa Trissino"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#label","Villa Trissino (Meledo di Sarego)"
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#comment","La villa Trissino est une villa veneta inachevée d'Andrea Palladio sise à Meledo, un hameau de la commune de Sarego, dans la province de Vicence et la région Vénétie, en Italie. Les barchesses et le colombier, construits vers 1567, sont aujourd'hui les seules parties existantes du projet élaboré par l'architecte. Cette villa, ainsi que vingt-trois autres et le centre historique de la ville de Vicence sont inscrits sur la liste du patrimoine mondial de l'UNESCO."
"http://fr.dbpedia.org/resource/Villa_Trissino_(Meledo_di_Sarego)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villa_Trissino_(Meledo)"
