"subject","predicate","object"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#label","فرانز ماجنيس سوسينو"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#label","Frans Magnis-Suseno"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#label","Franz Magnis-Suseno"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#label","Franz Magnis-Suseno"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#label","Franz Magnis-Suseno"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#comment","Frans Magnis-Suseno, de son vrai nom Franz Graf von Magnis (comte de Magnis), né à Eckersdorf (aujourd'hui Bożków en Pologne) en Silésie alors allemande, le 26 mai 1936, est une personnalité catholique indonésienne, observateur et essayiste dans les domaines politique et culturel. Jésuite, Franz von Magnis est arrivé en Indonésie en 1961 pour aider au développement de la religion catholique dans ce pays. Il parle couramment l'indonésien et le javanais. Il a pris la nationalité indonésienne et le nom javanais de Suseno."
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1269119"
"http://fr.dbpedia.org/resource/Frans_Magnis-Suseno","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2210_6795"
