"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Óscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","奥斯卡·德拉伦塔"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Óscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","أوسكار دي لا رينتا"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Оскар де ла Рента"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Óscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#label","Oscar de la Renta"
"http://fr.dbpedia.org/resource/Oscar_de_la_Renta","http://www.w3.org/2000/01/rdf-schema#comment","Óscar de la Renta, né Óscar Arístides de la Renta Fiallo le 22 juillet 1932 à Saint-Domingue (République dominicaine) et mort le 20 octobre 2014 à Kent (États-Unis), est un styliste de mode américain d'origine dominicaine, connu pour habiller la haute société, essentiellement américaine."
