"subject","predicate","object"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2000/01/rdf-schema#label","أطلس الأراضي التونسية"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2000/01/rdf-schema#label","Atlas des sols tunisiens"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2000/01/rdf-schema#comment","L'Atlas des sols tunisiens est un recueil de cartes pédologiques consacré aux sols de la Tunisie. Publié en 1999, cet atlas est la première typologie des sols tunisiens à dominance méditerranéenne et saharienne."
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/978-9973-914-05-7"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikidata.org/wiki/Special:BookSources/9973-914-05-8"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/34683639"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869454"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أطلس_الأراضي_التونسية"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://www.worldcat.org/oclc/45271201"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p7mzz"
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://dbpedia.org/ontology/wikiPageID",5484745
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://dbpedia.org/ontology/wikiPageRevisionID",167387116
"http://fr.dbpedia.org/resource/Atlas_des_sols_tunisiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
