"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","Élections municipales de 1982 à Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2000/01/rdf-schema#label","1982 Montreal municipal election"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2000/01/rdf-schema#comment","Les élections municipales de 1982 à Montréal se déroulent le 14 novembre 1982. Le maire sortant, Jean Drapeau, déjà en poste depuis 1960, est réélu pour un mandat de quatre ans. Son principal opposant est le futur maire Jean Doré. Avec l'annexion de la municipalité de Pointe-aux-Trembles en 1982, trois nouveaux districts sont créés."
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1982_Montreal_municipal_election"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtv7f7"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6906369"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageID",11756911
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageRevisionID",186968415
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_municipale_Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_Québec"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_municipales_au_Québec_en_1982"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_civique"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_des_citoyens_de_Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élection_municipale_ou_communale"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Drapeau"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nick_Auf_der_Maur"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe-aux-Trembles"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_de_Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résultats_des_élections_municipales_québécoises_de_1982_dans_la_région_de_Montréal"
"http://fr.dbpedia.org/resource/Élections_municipales_de_1982_à_Montréal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Doré"
