"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2000/01/rdf-schema#label","Île artificielle en France"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Artificial_islands_of_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Islas_artificiales_de_Francia"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانس_کے_مصنوعی_جزائر"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جزیره‌های_مصنوعی_فرانسه"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جزر_اصطناعية_في_فرنسا"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法国人工岛"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8269826"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://dbpedia.org/ontology/wikiPageID",6891259
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",126117082
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Île artificielle en France"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_artificielle_en_France?oldid=126117082&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Île_artificielle_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle"
