"subject","predicate","object"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","Dinastia robertina"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","روبرتيون"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","Robertians"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","Robertingi"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","Robertiens"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","ロベール家"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#label","Robertijnen"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2000/01/rdf-schema#comment","La famille des Robertiens est une famille de la noblesse franque qui tire son nom du prénom Robert que portèrent un grand nombre de ses membres. La puissance des Robertiens, fortement implantés en Neustrie, s'explique moins par « leur carrière royale intermittente » que par leur « capacité à renoncer au trône pour affermir leur position » dans le royaume et le diriger de fait. Trois membres de la famille accédèrent au trône : Eudes en 888, son frère Robert Ier en 922 et le petit-fils de ce dernier, Hugues Capet en 987. Les descendants de ce dernier sont nommés Capétiens et régnèrent sur la France sans interruption de 987 à 1792 (805 ans) puis de 1815 à 1848 (33 ans). Ainsi, de 888 à 1848, soit pendant environ 960 ans, la famille issue des Robertiens a joué un rôle politique de premier plan"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Róbertovci"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Robertynn"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Robertina"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რობერტინები"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1120870"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Robertians"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dinastia_robertina"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робертины"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/罗伯特王朝"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Οίκος_των_Ροβερτιδών"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Робертини"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/روبرتیان"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Robertijnen"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02wvjl6"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Робертини"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Robertjenai"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/رابرشنز"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Robertidoj"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/روبرتيون"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رابرشنز"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/로베르_왕조"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35259369"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Robertians"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Robertovci"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robertingi"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11912050X"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロベール家"
"http://fr.dbpedia.org/resource/Robertiens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Robertiner"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageID",39117
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageRevisionID",187885284
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rupert_de_Salzbourg"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IV_d'Outremer"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_III_de_Hesbaye"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/730"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Saint-Clair-sur-Epte"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugonides"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_II_le_Bègue"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_(référendaire)"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_du_Maine"
"http://fr.dbpedia.org/resource/Robertiens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neustrie"
