"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Hell in a Cell (2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#label","Hell in a Cell (2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#comment","L’édition 2012 de Hell in a Cell est une manifestation de catch professionnel télédiffusée et visible uniquement en paiement à la séance. L'événement, produit par la WWE, a eu lieu le 28 octobre 2012 dans la salle omnisports Philips Arena à Atlanta, dans l'État de Géorgie. Il s'agit de la quatrième édition de Hell in a Cell, pay-per-view annuel qui, comme son nom l'indique, propose des Hell in a Cell match pour les rencontres à enjeux. L'ancien champion de la WWE CM Punk est la vedette de l'affiche officielle (promotionnelle)."
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/20496646/"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2205503"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/677607/"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Hell_in_a_Cell_(2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q676464"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hell_in_a_Cell_(2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hell_in_a_Cell_(2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hell_in_a_Cell_(2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0kmn5mv"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เฮลอินเอเซล_(2012)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hell_in_a_Cell_2012"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hell_in_a_Cell_2012"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://dbpedia.org/ontology/wikiPageID",6569686
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://dbpedia.org/ontology/wikiPageRevisionID",166776723
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Heyman"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heel_(catch)"
"http://fr.dbpedia.org/resource/Hell_in_a_Cell_(2012)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celeste_Bonin"
