"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9225516"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нарадзіліся_ў_Лінцы"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Лінца"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Линце"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Linzu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Linci"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Linz_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_لينتس"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Լինցում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Родени_в_Линц"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://dbpedia.org/ontology/wikiPageID",3407743
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://dbpedia.org/ontology/wikiPageRevisionID",118589306
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Linz"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Linz?oldid=118589306&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Autriche_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Haute-Autriche"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Linz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Linz"
