"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#label","Lionel de La Laurencie"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#label","Lionel De la Laurencie"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#comment","Lionel de La Laurencie, né à Nantes le 24 juillet 1861 et mort à Paris le 21 novembre 1933, est un musicologue français."
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1043915"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20071204012"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000410469"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0858_6761"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=537654"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:La_Laurencie,_Lionel_de"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=457321"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p072722398"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX934455"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50043409"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2kx"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1800296A"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/14968"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/75kmnf3r5mwktpn"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record223699"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3241967"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lionel_de_La_Laurencie"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lionel_De_la_Laurencie"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11910291r#about"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/128747730"
"http://fr.dbpedia.org/resource/Lionel_de_La_Laurencie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/76318077"
