"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#label","Attention les yeux !"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#label","Attenti agli occhi, attenti al..."
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#comment","Attention les yeux ! est un film français réalisé par Gérard Pirès et sorti en 1976."
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/32268"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film361395.html"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v145007"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E05B-BD9D-1626-EBC1-C27A-O"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3182990/"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=486825"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/41253,"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/44544"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0072669"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/21683/"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/246"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/72518/"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/37780"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=43629.html?nopub=1"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=47706"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=8044"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=56839"
"http://fr.dbpedia.org/resource/Attention_les_yeux_!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Attenti_agli_occhi,_attenti_al..."
