"subject","predicate","object"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#label","Descente (entreprise)"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#comment","Descente Ltd. (株式会社デサント, Kabushiki-gaisha Desanto) est un fabricant japonais de vêtements de sport et d'accessoires; la société a été créée en 1935, par Takeo Ishimoto à Osaka sous le nom d'""Ishimoto Shoten"". Le logo de l'entreprise, qui a plus de 50 ans, représente les trois techniques de base du ski - descente, et dérapage. Descente est propriétaire d'un portefeuille de 16 marques sous licence, dont Descente, Shiseist, Arena, Marmottes et Srixon."
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=JP3548800006"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Descente"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DescenteTokyo"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=6120001024419"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/descente_allterrain/"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00628790"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데상트"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11320384"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clkgz7"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیسنته"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Descente"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/迪桑特"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295877636"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Descente"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/251797281"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デサント"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageID",11346859
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageRevisionID",186207185
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipementier_sportif_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Heiden"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accessoire_de_mode"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiko_Ishioka"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_moto"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_7-Eleven"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamaha_Motor_Racing"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Eric_Heiden_1980c.jpg"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver_de_2002"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_World_Tour"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baseball_TeamKorea_IncheonAsianGames_08.jpg"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_1980"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_à_la_Bourse_de_Tokyo"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Women's_downhill,_2014_WOG_cropped.jpg"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Corée_du_Sud_de_baseball"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tinkoff"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_(entreprise)"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marque_japonaise"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schuss"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_ski"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triathlon"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vêtement_de_sport"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combinaison_de_ski"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descente.com"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descentekorea.co.kr/"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descente.co.jp/"
"http://fr.dbpedia.org/resource/Descente_(entreprise)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.descente.com/uk/"
