"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Посе-ле-Буа"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","波塞莱布瓦"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#label","Pozieg"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Pocé-les-Bois est une commune française située dans le département d'Ille-et-Vilaine en Région Bretagne, peuplée de 1 319 habitants. (les Pocéens)."
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213502297"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-35229"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pozieg"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波塞莱布瓦"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q538715"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Посе-ле-Буа"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Посе-ле-Буа"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Посе-ле-Буа"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6432793/"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Посе-ле-Буа"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Poceium"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m988n"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pozieg"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pocé-les-Bois"
"http://fr.dbpedia.org/resource/Pocé-les-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pocé-les-Bois"
