"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2000/01/rdf-schema#label","Brauerei Gleumes"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2000/01/rdf-schema#comment","La Brauerei Gleumes est une brasserie à Krefeld."
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q151713"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122bfhlw"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brauerei_Gleumes"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Gleumes_(Krievel)"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageID",12474616
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageRevisionID",183790720
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helles"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weizenbier"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1896"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krefeld"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lager"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://dbpedia.org/ontology/wikiPageLength",1893
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Brasserie_ayant_son_siège_en_Allemagne"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Krefeld"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1896"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Brasserie"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brauerei_Gleumes?oldid=183790720&ns=0"
"http://fr.dbpedia.org/resource/Brauerei_Gleumes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gleumes_Krefeld.jpg"
