"subject","predicate","object"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#label","BoDeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#label","BoDeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#comment","BoDeans est un groupe américain de rock formé en 1983 à Waukesha."
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000047789"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/376471"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/bodeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/1306568"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2D2qwEatKbBSKhBCfP6lyn"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/426148"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/3103"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/bodeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/bodeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/BoDeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/bodeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بودنز"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:BoDeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BoDeans"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/84c38d3a-3400-4c28-b988-90558bb6fae0"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q887304"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01hk1pp"
"http://fr.dbpedia.org/resource/BoDeans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BoDeans"
