"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2000/01/rdf-schema#label","Lancer du javelot féminin aux championnats du monde d'athlétisme 1987"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2000/01/rdf-schema#label","Leichtathletik-Weltmeisterschaften 1987/Speerwurf der Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2000/01/rdf-schema#comment","L'épreuve du lancer du javelot féminin des championnats du monde d'athlétisme 1987 s'est déroulée les 5 et 6 septembre 1987 dans le Stade olympique de Rome, en Italie. Elle est remportée par la Britannique Fatima Whitbread."
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_لالعاب_القوى_1987_–_سيدات_رمى_الرمح"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Светско_првенство_у_атлетици_на_отвореном_1987_—_бацање_копља_за_жене"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_del_mondo_di_atletica_leggera_1987_-_Lancio_del_giavellotto_femminile"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leichtathletik-Weltmeisterschaften_1987/Speerwurf_der_Frauen"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4584037"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1987_World_Championships_in_Athletics_–_Women's_javelin_throw"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03np2dd"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageID",7161524
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageRevisionID",161117924
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sueli_Dos_Santos"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabet_Nagy"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irina_Kostyuchenkova"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivonne_Leal"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ánna_Veroúli"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_d'athlétisme_1987"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iammo_Launa"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marieta_Riera"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iris_Gronfeldt"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavern_Eve"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baolian_Li"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_septembre"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Thiemard"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Jung"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yuanxiang_Zhou"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Lancer_du_javelot_féminin_aux_championnats_du_monde_d'athlétisme_1987","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mereoni_Vibose"
