"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/2000/01/rdf-schema#label","Saison du County Championship"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:County_Championship_seasons"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24889060"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://dbpedia.org/ontology/wikiPageID",12006725
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",152026777
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/2004/02/skos/core#prefLabel","Saison du County Championship"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saison_du_County_Championship?oldid=152026777&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saison_du_County_Championship","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:County_Championship"
