"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2000/01/rdf-schema#label","Navire construit en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ships_built_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ships_built_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8738096"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ships_built_in_Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کشتی‌های_ساخت_ایلینوی"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://dbpedia.org/ontology/wikiPageID",12411029
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://dbpedia.org/ontology/wikiPageRevisionID",157206846
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit en Illinois"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_en_Illinois?oldid=157206846&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Illinois","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Illinois"
