"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Mirin de Paisley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Mirina w Paisley"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#label","San Mirin katedrala (Paisley)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Мирина (Пейсли)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#label","聖米倫主教座堂"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#comment","La Cathédrale Saint-Mirin est situé dans Incle Street, à Paisley en Écosse. Elle porte le nom de saint Mirin Elle a été achevée en 1931 à proximité du site de l'ancienne église du même nom qui date de 1808. Le bâtiment originel a été le premier édifice catholique construit après la Réforme écossaise. Le bâtiment actuel a été élevé au rang de cathédrale en 1948 après la création du diocèse l'année précédente."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Mirin_de_Paisley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St_Mirin's_Cathedral"
