"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/2000/01/rdf-schema#label","Rafales"
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/2000/01/rdf-schema#comment","Rafales est une série de bande dessinée franco-belge créée par le scénariste Stephen Desberg et le dessinateur Francis Vallès en 2005."
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vfc86"
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3417298"
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spervuur_(strip)"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageID",943192
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageRevisionID",177313080
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_vague_(collection)"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Lombard_-_Troisième_vague"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reporter"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1898"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Vallès"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephen_Desberg"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Paule_Alluard"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évolution_(biologie)"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-11390-BD-Rafales-Desberg-Valles.html"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/wikiPageLength",3321
"http://fr.dbpedia.org/resource/Rafales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_franco-belge"
"http://fr.dbpedia.org/resource/Rafales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_Le_Lombard"
"http://fr.dbpedia.org/resource/Rafales","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Lombard_-_Troisième_vague"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Rafales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rafales?oldid=177313080&ns=0"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/site","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/titre","Rafales"
"http://fr.dbpedia.org/resource/Rafales","http://fr.dbpedia.org/property/url","https://www.bedetheque.com/serie-11390-BD-Rafales-Desberg-Valles.html"
"http://fr.dbpedia.org/resource/Rafales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rafales"
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/abstract","Rafales est une série de bande dessinée franco-belge créée par le scénariste Stephen Desberg et le dessinateur Francis Vallès en 2005."
"http://fr.dbpedia.org/resource/Rafales","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
