"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2000/01/rdf-schema#label","Organisation anarchiste internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:منظمات_لاسلطوية_أممية"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Organizaciones_internacionales_anarquistas"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Internaciaj_anarkiistaj_organizaĵoj"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:国际无政府主义组织"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:International_anarchist_organizations"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8550779"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Uluslararası_anarşist_kuruluşlar"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tổ_chức_vô_chính_phủ_quốc_tế"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mezinárodní_anarchistické_organizace"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://dbpedia.org/ontology/wikiPageID",8725204
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://dbpedia.org/ontology/wikiPageRevisionID",160007884
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2004/02/skos/core#prefLabel","Organisation anarchiste internationale"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Organisation_anarchiste_internationale?oldid=160007884&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste"
"http://fr.dbpedia.org/resource/Catégorie:Organisation_anarchiste_internationale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Internationale"
