"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2000/01/rdf-schema#label","Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2000/01/rdf-schema#comment","Heindonk est une section de la commune belge de Willebroek située en Région flamande dans la province d'Anvers. 
* Portail d’Anvers et sa province"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1855444"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2796177/"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5snjh"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هایندونک"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageID",3191208
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageRevisionID",179746409
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Willebroeck"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Malines"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willebroeck"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Malines"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/wikiPageLength",915
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/nisCode","12040B"
"http://fr.dbpedia.org/resource/Heindonk","http://www.georss.org/georss/point","51.0667 4.4067"
"http://fr.dbpedia.org/resource/Heindonk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Willebroeck"
"http://fr.dbpedia.org/resource/Heindonk","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_avant_fusion_dans_l'arrondissement_de_Malines"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VLG"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-NL"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité_de_Belgique"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BE-VAN"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Heindonk?oldid=179746409&ns=0"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0667
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.4067
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Malines"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Willebroeck"
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/cp",2830
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/latitude",51.0667
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/longitude",4.4
"http://fr.dbpedia.org/resource/Heindonk","http://fr.dbpedia.org/property/nom","Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Heindonk"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4067001342773 51.066699981689)"
"http://fr.dbpedia.org/resource/Heindonk","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.4067001342773 51.066699981689)"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/elevation","4"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/postalCode","2830"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/abstract","Heindonk est une section de la commune belge de Willebroek située en Région flamande dans la province d'Anvers. 
* Portail d’Anvers et sa province"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Willebroeck"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Heindonk","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Willebroeck"
