"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Carlo Borromeo (Zentralfriedhof)"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#label","Église du cimetière Saint-Charles-Borromée"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#label","كنيسه القديس شارل بوروميو"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#label","Karel Borromeuskerk"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#label","Friedhofskirche zum heiligen Karl Borromäus"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#comment","L'église du cimetière Saint-Charles-Borromée (en allemand : Friedhofskirche zum heiligen Karl Borromäus) est une église catholique romaine située dans le cimetière central de Vienne dans l'arrondissement de Simmering. Elle a été construite de 1908 à 1911 sur des plans de l'architecte Max Hegele dans le style Sécession viennoise. C'est une des églises Art nouveau les plus importantes. L'église est un bâtiment classé. Elle est dédiée à Saint Charles Borromée, archevêque de Milan de 1564 à 1584 et cardinal."
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:St._Charles_Borromeo_Cemetery_Church"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247405279"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedhofskirche_zum_heiligen_Karl_Borromäus"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_San_Carlo_Borromeo_(Zentralfriedhof)"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Charles_Borromeo_Cemetery_Church"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:St._Charles_Borromeo_Cemetery_Church"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16102021"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديس_شارل_بوروميو"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Karel_Borromeuskerk"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w4dcm"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Püha_Karl_Borromäuse_kalmistukirik"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kościół_cmentarny_św._Karola_Boromeusza_w_Wiedniu"
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://dbpedia.org/ontology/wikiPageID",13717337
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://dbpedia.org/ontology/wikiPageRevisionID",186172340
"http://fr.dbpedia.org/resource/Église_du_cimetière_Saint-Charles-Borromée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Borromée"
