"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#label","2009 BCR Open Romania"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#label","BCR Open Romania 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Roumanie (ATP 2009)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#label","Torneo de Bucarest 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#label","ATP-toernooi van Boekarest 2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Roumanie 2009 s'est joué du 21 au 27 septembre à Bucarest sur terre battue."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:2009_BCR_Open_Romania"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2009_BCR_Open_Romania"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BCR_Open_Romania_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_de_Bucarest_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/BCR_Open_Romania_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/ATP-toernooi_van_Boekarest_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/BCR_Open_Romania_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkwh4"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/BCR_Open_Romania_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3631770"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Открытый_чемпионат_Румынии_по_теннису_среди_мужчин_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/BCR_Open_România_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/BCR_Open_Romania_2009"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://dbpedia.org/ontology/wikiPageID",4099206
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://dbpedia.org/ontology/wikiPageRevisionID",170572792
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Roumanie_(ATP_2009)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Muñoz_de_la_Nava"
