"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2000/01/rdf-schema#label","Fabien Lévêque"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2000/01/rdf-schema#comment","Fabien Lévêque, né le 12 aout 1980 à Saint-Nazaire, est un journaliste sportif français."
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm10736455"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/fablevequeftv/"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/FabLeveque"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8337604"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_ygp_4_"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://dbpedia.org/ontology/wikiPageID",6860881
"http://fr.dbpedia.org/resource/Fabien_Lévêque","http://dbpedia.org/ontology/wikiPageRevisionID",189237646
