"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8049692"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Volfembutel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_ve_Wolfenbüttelu"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Вольфенбюттеля"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Вольфенбюттеле"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageID",7871082
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://dbpedia.org/ontology/wikiPageRevisionID",156523700
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Wolfenbüttel?oldid=156523700&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wolfenbüttel"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Wolfenbüttel","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Allemagne_par_ville"
