"subject","predicate","object"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","66e cérémonie des Primetime Creative Arts Emmy Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","66th Primetime Creative Arts Emmy Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","Primetime Creative Arts Emmy Awards 2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 66e cérémonie des Primetime Creative Arts Emmy Awards, organisée par l'Academy of Television Arts and Sciences, a eu lieu le 16 août 2014 au Nokia Theatre de Los Angeles et a récompensé les meilleurs techniciens de la télévision (publique et câblée) américaine en primetime au cours de la saison 2013-2014 (du 1er juin 2013 au 31 mai 2014). La cérémonie est annexe à la cérémonie principale des Primetime Emmy Awards, qui a lieu une semaine plus tard, le 25 août 2014."
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/66th_Primetime_Creative_Arts_Emmy_Awards"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Primetime_Creative_Arts_Emmy_Awards_2014"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_vmsmg"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17342530"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",8219462
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",177801195
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Primetime_Emmy_Award_de_la_meilleure_actrice_invitée_dans_une_série_télévisée_comique"
"http://fr.dbpedia.org/resource/66e_cérémonie_des_Primetime_Creative_Arts_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bob_Newhart"
