"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/2000/01/rdf-schema#label","Archéologue actif en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9469021"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://dbpedia.org/ontology/wikiPageID",2673378
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://dbpedia.org/ontology/wikiPageRevisionID",66460088
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/2004/02/skos/core#prefLabel","Archéologue actif en Tunisie"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Archéologue_actif_en_Tunisie?oldid=66460088&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologue"
"http://fr.dbpedia.org/resource/Catégorie:Archéologue_actif_en_Tunisie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Archéologie_en_Tunisie"
