"subject","predicate","object"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2000/01/rdf-schema#label","Resago"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2000/01/rdf-schema#label","Resago"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2000/01/rdf-schema#comment","Le Resago est un cône volcanique du Chili possédant deux cratères."
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=357065"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Resago"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ريساجو"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3427653"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Resago"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156nkl"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Resago"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageID",5418606
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageRevisionID",161664012
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cône_volcanique"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_de_Patagonie"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_du_Chili"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andésite_basaltique"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_volcans_du_Chili"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Linares"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_volcanique"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Linares"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/volcano.cfm%3Fvnum=1507-065"
"http://fr.dbpedia.org/resource/Resago","http://dbpedia.org/ontology/wikiPageLength",1126
"http://fr.dbpedia.org/resource/Resago","http://www.georss.org/georss/point","-36.458 -70.904"
"http://fr.dbpedia.org/resource/Resago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Chili"
"http://fr.dbpedia.org/resource/Resago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Resago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_des_Andes_chiliennes"
"http://fr.dbpedia.org/resource/Resago","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_de_Linares"
"http://fr.dbpedia.org/resource/Resago","http://xmlns.com/foaf/0.1/name","Resago"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Montagne"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Resago?oldid=161664012&ns=0"
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-36.458
"http://fr.dbpedia.org/resource/Resago","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.904
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/géolocalisation","Chili"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/latitude",-36.458
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/longitude",-70.904
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/nom","Resago"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_du_Maule"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/type","Volcan de subduction"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/altitude",1890
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/identifiant",357065
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Provinces_du_Pérou"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Province_de_Linares"
"http://fr.dbpedia.org/resource/Resago","http://fr.dbpedia.org/property/activité","Inconnue"
