"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43501"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#label","Zoo de Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#label","Saarbrücker Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#comment","Le Zoo de Sarrebruck (Zoologischer Garten der Landeshauptstadt Sarrebrücken en allemand) est un parc zoologique allemand situé à Sarrebruck, dans le land de la Sarre. Ouvert en 1932 et situé depuis 1950 sur les hauteurs de Sarrebruck il accueille plus de 200 000 visiteurs par an et plus de 1 000 animaux de 150 espèces différentes. 
* Portail de la zoologie 
* Portail de la Sarre"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/zoo.saarbruecken/"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/zoosaarbruecken"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/6507057"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4c317958213c2d7f0014345d"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saarbrücker_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saarbrücken_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saarbrücker_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2209172"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saarbrücker_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جنينة_حيوانات_ساربروكن"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122h6qj_"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saarbrücker_Zoo"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zoo_di_Saarbrücker"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageID",1970980
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageRevisionID",186835158
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_européenne_des_zoos_et_aquariums"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verband_der_Zoologischen_Gärten"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_zoologique"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://dbpedia.org/ontology/wikiPageLength",1480
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://www.georss.org/georss/point","49.2308 7.03958"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_à_Sarrebruck"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parc_zoologique_en_Allemagne"
"http://fr.dbpedia.org/resource/Zoo_de_Sarrebruck","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
