"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2000/01/rdf-schema#label","Colorisme (peinture)"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2000/01/rdf-schema#comment","En peinture, le colorisme est une « conception artistique fondant l'unité du tableau sur l'harmonie des couleurs ». Titien et Bonnard sont des peintres qui ont exprimé cette conception."
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p26443"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colourist_painting"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kolorismus_(Malerei)"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kolorisme"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5149240"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolorizmus"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kolorismi"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09v5t_h"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageID",5327516
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageRevisionID",176563292
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titien"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Querelle_du_coloris"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Couleur"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peinture_(art)"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Bonnard"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/wikiPageLength",795
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_artistique"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Couleur"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Colorisme_(peinture)?oldid=176563292&ns=0"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Colorisme_(peinture)"
"http://fr.dbpedia.org/resource/Colorisme_(peinture)","http://dbpedia.org/ontology/abstract","En peinture, le colorisme est une « conception artistique fondant l'unité du tableau sur l'harmonie des couleurs ». Titien et Bonnard sont des peintres qui ont exprimé cette conception."
