"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie en philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8761481"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Philosophy_bibliographies"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کتاب‌شناسی‌های_فلسفی"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://dbpedia.org/ontology/wikiPageID",2495098
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",91453821
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliographie en philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_philosophie"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bibliographie_en_philosophie?oldid=91453821&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Catégorie:Bibliographie_en_philosophie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_philosophique"
