"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Кубок алжирської ліги з футболу"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2000/01/rdf-schema#label","Coupe de la Ligue algérienne de football"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe de la Ligue algérienne de football (arabe : كأس الرابطة الجزائرية لكرة القدم) ou tout simplement Coupe de la Ligue professionnelle, appelée auparravant Coupe des Groupements professionnels est une compétition de football algérien organisée par la Fédération algérienne de football. Elle est disputée essentiellement par des clubs de première division (D1) et parfois avec des clubs de deuxième division (D2), soit uniquement par des équipes professionnelles ou semi-professionnelles d'où les termes de ""Coupe de la Ligue""."
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Algerian_League_Cup"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الرابطة_الوطنية_الجزائرية"
"http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_algérienne_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgshx0"
