"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","Ekwiteit"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","Equity (finance)"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","股東權益"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","Eigenkapital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","Capitaux propres"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","Patrimônio líquido"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#label","أسهم رأس المال"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#comment","Les capitaux propres, très proches des fonds propres, sont, en comptabilité, les ressources (passif) d'une société qui appartiennent à ses actionnaires, par opposition aux dettes vis-à-vis des fournisseurs ou des banques par exemple. Ils se composent du capital social, des réserves et du report à nouveau (correspondant aux bénéfices qui n'ont pas été redistribués en dividende), et du résultat net de l'exercice fiscal."
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/risk-capital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/egenkapital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Equities"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19551743"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kapitał_własny"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Baliabide_propio_(Equity)"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/股东权益"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Egenkapital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776597285"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسهم_رأس_المال"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Eget_kapital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eigenkapital"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recursos_propios"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Eigið_fé"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Меншікті_қаражат"
"http://fr.dbpedia.org/resource/Capitaux_propres","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ίδιο_κεφάλαιο"
