"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2000/01/rdf-schema#label","Agénor Chapuy"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Baptiste-Agénor-Désiré Chapuy est un sculpteur né à Francheville et mort après 1899."
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10160254"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jean_Chapuy"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00035737"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q57317034"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jean_Chapuy"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Francheville_(Eure)"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageID",14018584
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageRevisionID",185506083
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chapuy"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_mentionné_dans_le_Dictionnaire_des_sculpteurs_de_l'École_française_au_dix-neuvième_siècle"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre-Denis_Abel_de_Pujol"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislas_Lami"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célestin-Anatole_Calmels"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Jouffroy"
"http://fr.dbpedia.org/resource/Agénor_Chapuy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XIXe_siècle"
