"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#label","Teatre de Sabrata"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#label","Teatro di Sabratha"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#label","Teatro romano de Sabratha"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#label","Théâtre antique de Sabratha"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre antique de Sabratha est le théâtre romain de la cité antique de Sabratha en Afrique proconsulaire (devenue la moderne Tripolitaine), sur la côte méditerranéenne du nord-ouest de l'actuelle Libye. La date et les circonstances de sa construction sont indéterminées, comme celles de son abandon. Les archéologues ne peuvent qu’avancer des hypothèses approximatives, et situent sa construction vers la fin du IIe siècle ou au début du IIIe siècle. Après des siècles d’abandon, les fouilleurs redécouvrent la cité et son monument lors de l’occupation italienne de la Libye, au début du XXe siècle. Les travaux de dégagement et de restauration réalisés de 1927 à 1937 font du théâtre le monument le plus important du site de Sabratha, le théâtre le plus grand de l'Afrique romaine, et le plus sp"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/7876"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/4282"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040475"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ancient_Roman_theatre_(Sabratha)"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teatro_romano_de_Sabratha"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_de_Sabrata"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdtzs27"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/24005"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28974187"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teatro_di_Sabratha"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ancient_Roman_theatre_(Sabratha)"
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://dbpedia.org/ontology/wikiPageID",8977733
"http://fr.dbpedia.org/resource/Théâtre_antique_de_Sabratha","http://dbpedia.org/ontology/wikiPageRevisionID",191427431
