"subject","predicate","object"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#label","Theope lampropteryx"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#label","Theope lampropteryx"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#comment","Theope lampropteryx est une espèce d'insectes lépidoptères appartenant à la famille des Riodinidae et au genre Theope."
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=193057"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5140863"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/252553"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120p4fkc"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Theope_lampropteryx"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2204542"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Theope_lampropteryx"
"http://fr.dbpedia.org/resource/Theope_lampropteryx","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Theope_lampropteryx"
